Sezione;Via;Collegio;Descrizione Collegio;Circoscrizione;Lista;Partito;Voti
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;6
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;250
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;13
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;228
7;SC. MEDIA CASORATI - V. TEODORICO 5;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;6
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;272
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;6
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;199
8;SC. MEDIA CASORATI - VIA TEODORICO, 5;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;1
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;1
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;210
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;1
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;11
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;192
9;LIC. SCIENT. TARAMELLI - VIA CARMINE, 11;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;2
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;2
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;176
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;8
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;220
10;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;0
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;2;POMA VITTORIO;237
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;3;BATTISTA LUCA;6
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;4;MARTINI FRANCO;6
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;206
11;LIC.SCIENTIFICO TARAMELLI - V.CARMINE,11;2;Pavia II;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;7
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;295
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;9
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;185
12;LIC. SCIENTIFICO COPERNICO - VIA VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;1
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;254
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;0
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;215
13;LIC.SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;3
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;2
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;293
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;1
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;5
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;223
14;LIC.SCIENTIFICO COPERNICO - V.VERDI, 25;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;1
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;2
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;370
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;1
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;9
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;173
15;LIC. SCIENTIFICO COPERNICO - V.VERDI,25;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;3
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;195
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;1
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;11
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;190
16;SC. ELEM. CARDUCCI . C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;3
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;3
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;278
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;6
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;238
17;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;1;VERDERIO LIVIO;2
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;2;POMA VITTORIO;9
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;3;BATTISTA LUCA;1
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;4;MARTINI FRANCO;1
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;5;ALBERGATI ANDREA;21
18;IST. SANTA MARGHERITA - V. EMILIA, 12;3;Pavia III;CIRC. PAVIA NORD-EST;6;FASSARDI GIUSEPPE;1
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;3
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;2;POMA VITTORIO;370
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;3;BATTISTA LUCA;3
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;4;MARTINI FRANCO;7
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;275
19;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;2;POMA VITTORIO;241
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;3;BATTISTA LUCA;4
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;4;MARTINI FRANCO;32
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;239
20;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;2;Pavia II;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;1
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;1;VERDERIO LIVIO;1
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;2;POMA VITTORIO;130
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;3;BATTISTA LUCA;1
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;4;MARTINI FRANCO;12
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;5;ALBERGATI ANDREA;157
21;SC. ELEM. CARDUCCI - C.SO CAVOUR, 49;5;Pavia V;CIRC. PAVIA OVEST;6;FASSARDI GIUSEPPE;0
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;133
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;1
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;167
22;IST. TEC. BORDONI - V.SAN CARLO, 4;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;9
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;171
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;3
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;9
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;265
23;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;2
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;1;VERDERIO LIVIO;6
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;2;POMA VITTORIO;213
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;3;BATTISTA LUCA;4
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;4;MARTINI FRANCO;7
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;5;ALBERGATI ANDREA;269
24;IST. TEC. BORDONI - V.SAN CARLO, 4;4;Pavia IV;CIRC. PAVIA EST;6;FASSARDI GIUSEPPE;1
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;1
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;2;POMA VITTORIO;128
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;4;MARTINI FRANCO;7
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;103
25;CASA DI RIPOSO PERTUSATI - V.LE MATTEOTTI, 63;2;Pavia II;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;1
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;242
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;18
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;265
26;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;6
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;219
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;31
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;196
27;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;10
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;247
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;0
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;31
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;250
28;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;1
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;173
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;0
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;33
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;222
29;SC. MEDIA S.BOEZIO - V. SIMONETTA, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;6
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;237
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;35
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;290
30;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;3
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;4
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;242
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;0
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;31
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;244
31;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;3
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;191
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;3;BATTISTA LUCA;1
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;4;MARTINI FRANCO;17
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;5;ALBERGATI ANDREA;340
32;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;6;FASSARDI GIUSEPPE;0
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;1;VERDERIO LIVIO;1
33;SC. ELEMENTARE ADA NEGRI - V. ACERBI, 19;2;Pavia II;CIRC. PAVIA NORD;2;POMA VITTORIO;254
